Cod,Geiriau allweddol,Derbyniwyd,Math,Statws,Cwblhawyd
ATI-22702a,lefel isaf yr uchder gofynnol ar gyfer simnai yng ngwaith insiwleiddio Knauf,04/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Ni chafwyd dilyniant,01/02/2022
ATI-22692a,"Cais am wybodaeth yn ymwneud â chais cynllunio - Tir Hafodydd, LL49 9TP",04/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,28/01/2022
ATI-22697a,Cais am wybodaeth sy'n gysylltiedig ag Adolygiad Mapio Mynediad Agored,07/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,07/02/2022
ATI-22721a,Cais yn ymwneud â pharamedrau ansawdd dŵr,10/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,04/02/2022
ATI-22677b,"Ymholiadau dilynol ynglŵn â gwybodaeth a ddarparwyd yn ymwneud â thrwydded i ddinistrio drudwyod ar fferm, Penybont",10/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,02/02/2022
ATI-22722a,Cais i ddarparu gwybodaeth ynglŵn â’r union ffyrdd a llwybrau yng Nghoedwig Cwmcarn sy’n destun i ddarpariaeth y Deddfau Traffig Ffyrdd,10/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,27/01/2022
ATI-22729a,Pob achos o lygredd a adroddwyd amdanynt ynghylch GLJ Recycling,11/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,08/02/2022
ATI-22739a,Holl ddata monitro ar gyfer cais cynllunio rhif 94/00208 / FUL,12/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,09/02/2022
ATI-22143b,Cofnodion cyfarfodydd cyswllt lleol ar safle tirlenwi Pwllfawtkin,13/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,10/02/2022
ATI-22743a,Gohebiaeth yn ymwneud ag Is-ddeddf Hafren CNC a’r argymhelliad i Weinidog Cymru,17/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,14/02/2022
ATI-22761a,Cais am wybodaeth chwarel Brofiscin,18/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,04/02/2022
ATI-22763a,trwyddedau a roddwyd ar gyfer hela rhwng Ionawr 22 ac Awst 22,19/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,16/02/2022
ATI-22744a,"Erlyniadau sydd wedi cael eu cyflwyno gan CNC yn erbyn 1) unigolion preifat a 2) busnesau, am beidio â chydymffurfio â’r gofynion i gael trwyddedau amgylcheddol",20/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Ar y gweill,21/02/2022
ATI-22762a,"Cais am wybodaeth am dipio anghyfreithlon yng Nghwmbach, Ffordd Werfa: Cod Post agosaf: CF44 0NH",20/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,17/02/2022
ATI-22517b,"Gwybodaeth na chafodd ei darparu’n flaenorol, Adroddiad Cynnig Glasffordd Mon",20/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,01/02/2022
ATI-22794a,Trwyddedau cyn-orsaf bŵer Aberddawan a gedwir gan RWE (NPower),21/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,18/02/2022
ATI-22764a,Ymholiadau ynglŵn â statws diwedd gwastraff,21/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,17/02/2022
ATI-22796a,Faint o dir mae CNC wedi'i brynu rhwng 2017-2021.,24/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,14/02/2022
ATI-22795a,Cais am adroddiadau Diweddaru a Sgrinio Ansawdd Aer - Llanbedr,24/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Gwybodaeth nad yw'n cael ei chadw gan CNC,03/02/2022
ATI-22811a,Cais yn ymwneud â cholledion a thaliadau arbennig,25/01/2022,Rhyddid Gwybodaeth (2000),Anfonwyd ymateb llawn,23/02/2022
ATI-22830a,Cais am wybodaeth am safle saethu Dyfi Falls,27/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),"Anfonwyd ymateb llawn (wedi’i gadarnhau’n rhannol) Rheolau Gwybodaeth Amgylcheddol 12.5 (b) Cwrs cyfiawnder, achosion troseddol",25/02/2022
ATI-22889a,Llygredd afonydd Cymru,28/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Ymateb pwynt gwasanaeth,21/02/2022
ATI-22831a,"Cais am wybodaeth am - Fferm Stryt Isa, Strys Isa Lane - digwyddiad",31/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb wedi'i olygu,28/02/2022
ATI-22888a,Camau Gorfodi REACH,31/01/2022,Rheoliadau Gwybodaeth Amgylcheddol (2004),Anfonwyd ymateb llawn,28/02/2022
